Facility [All Facilities] Summary Report of Period [201912],,,,,,below 80%,80%-90%,90%-95%,above 95%,,"Friday, May 22, 2020",,,,,,,,
200,Milton Rail Line,ABPR,Aberfoyle Carpool Lot,BUS STOP,202,27,36,35,62,27,24,165,165,192,102,110,35,26,95.05 % (AUG 2019)
200,Milton Rail Line,B7CL,Bronte Carpool Lot (Bronte Rd. & Hwy. 407),BUS STOP,81,53,83,38,70,51,52,50,52,28,70,24,88,70,108.64 % (NOV 2019)
200,Milton Rail Line,D7CL,Burlington Carpool Lot (Dundas St. & Hwy. 407),BUS STOP,106,102,93,80,73,62,75,72,73,87,41,47,49,83,96.23 % (DEC 2018)
200,Milton Rail Line,CKGO,Cooksville GO Station,TRAIN & BUS STATION,"1,684","1,418","1,374","1,351","1,389","1,471","1,685","1,673","1,676","1,473",257,"1,670",206,0,100.36 % (MAY 2019)
200,Milton Rail Line,DXGO,Dixie GO Station,TRAIN & BUS STATION,993,974,945,932,917,974,988,981,980,964,977,975,967,982,99.50 % (MAY 2019)
200,Milton Rail Line,ERGO,Erindale GO Station,TRAIN & BUS STATION,"2,194","1,934","1,946","1,774","1,776","1,935","2,074","1,925","1,811","1,601","1,901","1,897","1,840","1,867",94.57 % (MAY 2019)
200,Milton Rail Line,H407,Hurontario & 407,BUS STOP,106,45,85,56,96,74,50,50,60,69,64,37,0,59,90.57 % (MAR 2019)
200,Milton Rail Line,LGGO,Lisgar GO Station,TRAIN STATION,714,404,506,498,432,505,420,464,402,441,498,497,435,290,70.77 % (JAN 2019)
200,Milton Rail Line,MDGO,Meadowvale GO Station,TRAIN & BUS STATION,"1,652","1,592","1,525","1,416","1,283","1,413","1,362","1,340","1,223","1,292","1,318","1,535","1,642","1,381",99.39 % (NOV 2019)
200,Milton Rail Line,MLPR,Milton Carpool Lot,BUS STOP,195,86,92,63,68,78,85,72,80,64,126,78,81,40,64.62 % (SEP 2019)
200,Milton Rail Line,MNGO,Milton GO Station,TRAIN & BUS STATION,"1,472","1,475","1,461","1,475","1,383","1,471","1,460","1,451","1,464","1,228","1,442","1,465","1,409","1,457",100.20 % (DEC 2018)
200,Milton Rail Line,OAKT,Oakville Carpool Lot (Trafalgar Rd. & Hwy 407),BUS STOP,375,104,153,147,155,124,71,135,134,34,120,49,140,110,41.33 % (MAR 2019)
200,Milton Rail Line,S1TM,Square One GO Bus Terminal (Station Gate Rd. & Centre View),BUS TERMINAL,341,293,331,308,321,251,253,0,230,198,311,330,298,246,97.07 % (JAN 2019)
200,Milton Rail Line,STGO,Streetsville GO Station,TRAIN & BUS STATION,"1,747","1,544","1,526","1,532","1,377","1,551","1,539","1,589","1,457","1,307","1,491","1,614","1,501","1,613",92.39 % (OCT 2019)
800,Peterborough Bus Line,CAVC,Cavan Carpool Lot,BUS STOP,115,46,55,46,36,45,41,41,36,36,38,38,38,49,47.83 % (JAN 2019)
800,Peterborough Bus Line,H35N,Clarington North Carpool Lot,BUS STOP,42,19,22,29,14,25,18,18,22,22,17,17,17,21,69.05 % (FEB 2019)
800,Peterborough Bus Line,NCPR,Newcastle Carpool Lot,BUS STOP,152,45,540,48,39,50,44,44,40,40,45,45,45,40,355.26 % (JAN 2019)
800,Peterborough Bus Line,PTBS,Peterborough South Carpool Lot,BUS STOP,150,55,49,53,48,75,69,69,68,68,58,58,58,64,50 % (APR 2019)
9500,Richmond Hill Rail Line,GORL,Gormley GO Station,TRAIN & BUS STATION,882,0,675,664,7,0,668,703,717,717,716,716,714,697,81.29 % (JUL 2019)
9500,Richmond Hill Rail Line,LNGO,Langstaff GO Station,TRAIN & BUS STATION,"1,144","1,123",984,"1,008","1,100","1,110","1,124","1,120","1,122","1,122","1,026","1,022","1,026","1,136",99.30 % (DEC 2019)
9500,Richmond Hill Rail Line,CMGO,Old Cummer GO Station,TRAIN & BUS STATION,466,438,384,390,447,448,443,453,438,438,367,363,367,470,100.86 % (DEC 2019)
9500,Richmond Hill Rail Line,ORGO,Oriole GO Station,TRAIN & BUS STATION,302,287,463,291,275,281,287,284,277,279,275,283,287,292,155.37 % (JAN 2019)
9500,Richmond Hill Rail Line,RHGO,Richmond Hill GO Station,TRAIN & BUS STATION,"2,005","1,948","1,986","1,972","1,944","1,916","1,959","1,933","1,843","1,843","1,789","1,789","1,789","2,015",100.50 % (DEC 2019)
9700,Stouffville Rail Line,AGGO,Agincourt GO Station,TRAIN STATION,342,337,337,337,337,337,331,116,342,342,174,172,172,287,100.29 % (JUL 2019)
9700,Stouffville Rail Line,CEGO,Centennial GO Station,TRAIN STATION,451,448,447,448,448,448,448,451,444,444,343,343,343,398,100 % (JUN 2019)
9700,Stouffville Rail Line,LCGO,Lincolnville GO Station,TRAIN STATION,567,187,182,194,183,179,164,181,165,165,154,154,154,407,71.78 % (DEC 2019)
9700,Stouffville Rail Line,MKGO,Markham GO Station,TRAIN & BUS STATION,418,423,436,422,398,409,413,412,413,413,406,406,406,412,104.81 % (JAN 2019)
9700,Stouffville Rail Line,MIGO,Milliken GO Station,TRAIN STATION,664,655,634,648,651,639,641,657,660,660,650,650,650,656,99.40 % (JUL 2019)
9700,Stouffville Rail Line,MJGO,Mount Joy GO Station,TRAIN & BUS STATION,"1,333","1,222","1,259","1,282","1,144","1,140","1,126","1,197","1,150","1,150","1,254","1,254","1,251","1,310",98.27 % (DEC 2019)
9700,Stouffville Rail Line,SVGO,Stouffville GO Station,TRAIN & BUS STATION,376,366,359,368,374,316,255,362,348,348,362,361,362,369,99.47 % (MAR 2019)
9700,Stouffville Rail Line,UVGO,Unionville GO Station,TRAIN & BUS STATION,"1,618","1,599","1,543","1,564","1,530","1,562","1,568","1,618","1,554","1,538","1,479","1,479","1,479","1,494",100 % (JUN 2019)
TOTAL,,,,,"75,192","63,473","67,556","66,642","58,056","62,815","64,810","66,327","64,434","63,846","61,783","65,190","63,748","60,765",89.90 % (JAN 2019)
