Individual,Position,Position French,Start Date,End Date,Fiscal Year Paid,Fiscal Period Claimed,Fiscal Period Start,Fiscal Period End,Purpose,Purpose French,Destination,Air Fare,Other Transportation,Accommodation,Meals,Travel Incidentals,Sub Total,Hospitality,Other Expenses,Total,Attendees,Other Attendees
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",06/03/2010,6/30/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Various meetings,Diverses réunions,"Hamilton, Brampton, Mississauga, Halton, Durham, Burlington",0,230.92,0,0,0,230.92,0,0,230.92,"Michael Sutherland, Manager, Investment Strategy & Project Evaluation, Metrolinx",
Robert Siddall,Chief Financial Officer,Chef des finances,03/10/2010,05/06/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Various meetings,Diverses réunions,Toronto,0,49,0,0,0,49,0,0,49,,NULL
Robert Prichard,"Former President and Chief Executive Officer, Current Board Chair","Former President and Chief Executive Officer, Current Board Chair",5/27/2010,5/27/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Bus Terminal Meeting,Réunion sur le terminus d'autobus,Ottawa,547.42,64,0,0,0,611.42,0,0,611.42,,NULL
Gary McNeil,"President, GO Transit","Président, GO Transit",3/22/2010,3/22/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Various meetings,Diverses réunions,Toronto,0,14,0,0,0,14,0,0,14,,
Gary McNeil,"President, GO Transit","Président, GO Transit",05/03/2010,5/26/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Various meetings,Diverses réunions,Toronto,0,40,0,0,0,40,0,0,40,"Robert Prichard, John Brodhead",NULL
Gary McNeil,"President, GO Transit","Président, GO Transit",5/28/2010,5/28/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,"Presentation of ""Greening of GO"" to Government Relations Conference - Railway Association of Canada","Présentation de "" Greening of GO "" (anglais seulement) à la Conférence sur les relations gouvernementales, Association des chemins de fer du Canada",Ottawa,550.31,63,0,0,0,613.31,0,0,613.31,"Greg Percy, Vasie Papadopolous",NULL
Gary McNeil,"President, GO Transit","Président, GO Transit",6/14/2010,6/29/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Various meetings,Diverses réunions,Toronto,0,24,0,0,0,24,0,0,24,"Judy Knight, John Brodhead, Robert Prichard",NULL
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,04/07/2010,5/31/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Various meetings,Diverses réunions,Toronto,0,74.25,0,0,0,74.25,0,0,74.25,"Mark Ciavarro, Director, Director, Program Management",
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,6/13/2010,6/14/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Bombardier Light Rail Vehicle Announcement,Annonce du véhicule léger sur rail de Bombardier,Thunder Bay,1350.42,56.4,121,9.69,0,1537.51,0,37,1574.51,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",7/14/2010,7/14/2010,Nov-10,10Q2,07/01/2010 0:00,9/30/2010 0:00,Toronto City Summit Alliance meeting,Réunion de la Toronto City Summit Alliance,Vaughan,0,36,0,0,0,36,0,0,36,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",11/23/2010,11/30/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Various meetings,Diverses réunions,"Toronto, Hamilton",0,75.08,0,0,0,75.08,0,0,75.08,"Michael Sutherland, Senior Advisor, Metrolinx; Morgan Skowronski, Analyst, Metrolinx",
Gary McNeil,"President, GO Transit","Président, GO Transit",5/15/2010,5/16/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Canadian Urban Transit Association (CUTA) Executive and Board Meetings,Réunions du Conseil d'administration et du Comité exécutif de l'Association canadienne du transport urbain,Ottawa,570.2,91,180.8,8.75,0,850.75,0,0,850.75,,NULL
Gary McNeil,"President, GO Transit","Président, GO Transit",5/24/2010,5/25/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,American Public Transportation Association Awards Committee (Chairman),Comité des prix de l'American Public Transit Association (président),Chicago,1075.43,56,169.38,0,0,1300.81,0,0,1300.81,,NULL
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",07/07/2010,8/26/2010,Nov-10,10Q2,07/01/2010 0:00,9/30/2010 0:00,Various meetings,Diverses réunions,Toronto,0,21,0,0,0,21,0,0,21,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,08/10/2010,9/23/2010,Nov-10,10Q2,07/01/2010 0:00,9/30/2010 0:00,Various meetings,Diverses réunions,Toronto,0,95,0,0,0,95,0,0,95,,
Gary McNeil,"President, GO Transit","Président, GO Transit",8/23/2010,8/23/2010,Nov-10,10Q2,07/01/2010 0:00,9/30/2010 0:00,Canadian Transportation Agency meeting,Réunion de l'Office des transports du Canada,Ottawa,433.6,41,0,0,0,474.6,0,0,474.6,,
Gary McNeil,"President, GO Transit","Président, GO Transit",07/07/2010,7/28/2010,Nov-10,10Q2,07/01/2010 0:00,9/30/2010 0:00,Various meetings,Diverses réunions,Toronto,0,22,0,0,0,22,193.46,0,215.46,"Jack Collins, Rob Prichard, Greg Percy",2
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,09/08/2010,9/30/2010,Nov-10,10Q2,07/01/2010 0:00,9/30/2010 0:00,Various meetings,Diverses réunions,Toronto,0,10,0,112.5,0,122.5,75.09,0,197.59,"Peter Smith, Rahul Bhardwaj, Nick Mutton, Lee Parsons, Paul Bedford (Metrolinx Board Members)",2
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,10/01/2010,10/27/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Various meetings,Diverses réunions,"Toronto, Hamilton",0,25,0,67.5,0,92.5,37.84,0,130.34,"Joe Halstead, Doug Turnbull, Jennifer Babe (Metrolinx Board Members)",1
 John Brodhead,"Vice President, Strategic Communications","Vice-président, Communications stratégiques",5/26/2010,10/27/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Various meetings,Diverses réunions,Toronto,0,106,0,0,0,106,192.57,0,298.57,,5
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,9/28/2010,10/05/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Speaking engagement,Allocution,Vancouver,524,92,761.6,66.75,0,1444.35,0,0,1444.35,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",10/22/2010,10/22/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Mileage for meetings,Frais de transport pour la participation aux réunions,Brampton,0,0,0,0,0,0,0,40.64,40.64,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",11/17/2010,11/18/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Meeting regarding Canada Urban Transit Association Convention,Réunion concernant le Congrès annuel de l'Association canadienne du transport urbain,Vancouver,1148.44,176.68,135.95,29.7,0,1490.77,0,0,1490.77,,
Robert Siddall,Chief Financial Officer,Chef des finances,10/05/2010,10/09/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Mileage for meetings,NULL,"Mississauga, Richmond Hill",0,57.6,0,0,0,57.6,0,0,57.6,,
Robert Siddall,Chief Financial Officer,Chef des finances,11/03/2010,11/24/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Mileage for meetings,NULL,Brampton,0,64.64,0,0,0,64.64,0,0,64.64,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",09/08/2010,9/28/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,"Various meetings
",Diverses réunions,"Markham, Burlington",0,103.2,0,0,0,103.2,0,0,103.2,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",10/05/2010,10/27/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Various meetings,Diverses réunions,"Caledon, Toronto",0,69.6,0,0,0,69.6,0,0,69.6,"Karen Pitre, Project Director, Metrolinx",
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,09/11/2011,12/07/2011,Dec-11,11Q2,07/01/2011 0:00,9/30/2011 0:00,Transportation Association of Canada 2011 Conference and Exhibition,Congrès et exposition de 2011 du Association des transports du Canada,"Edmonton, AB",725.5,111.6,141.96,35.75,0,1014.81,0,0,1014.81,"Leslie Woo, VP, Policy, Planning & Innovation",
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,09/06/2011,9/26/2011,Dec-11,11Q2,07/01/2011 0:00,9/30/2011 0:00,Various meetings,Diverses réunions,Toronto,0,15,0,0,0,15,0,0,15,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,4/26/2011,6/30/2011,Dec-11,11Q2,07/01/2011 0:00,9/30/2011 0:00,Various meetings,Diverses réunions,Toronto,0,198.46,0,0,0,198.46,41.97,0,240.43,"Robert Siddall, CFO, Metrolinx",1
Gary McNeil,"President, GO Transit","Président, GO Transit",06/06/2011,6/14/2011,Dec-11,11Q2,07/01/2011 0:00,9/30/2011 0:00,"American Public Transportation Association 2011 Rail Conference

",Conférence ferroviaire de 2011 du American Public Transportation Association,"Boston, MA",697.69,77.32,1284.96,160.11,0,2220.08,0,0,2220.08,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",5/31/2011,6/22/2011,Dec-11,11Q2,07/01/2011 0:00,9/30/2011 0:00,Various meetings,Diverses réunions,"Toronto, Mississauga",0,123.2,0,0,0,123.2,0,0,123.2,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",07/06/2011,7/20/2011,Dec-11,11Q2,07/01/2011 0:00,9/30/2011 0:00,Various meetings,Diverses réunions,"Toronto, King City, Mississauga, Brampton, Pickering",0,128.84,0,0,0,128.84,0,0,128.84,,
 Kathy Haley,"President, Air Rail Link","Présidente, Lien air-rail",06/06/2011,06/06/2011,Dec-11,11Q2,07/01/2011 0:00,9/30/2011 0:00,Toronto Board of Trade event,"Événement du Toronto Board of Trade

",Toronto,0,15,0,0,0,15,0,73.45,88.45,,
Robert Prichard,"Former President and Chief Executive Officer, Current Board Chair","Former President and Chief Executive Officer, Current Board Chair",6/13/2010,6/14/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,Bombardier Light Rail Vehicle Announcement,Annonce du véhicule léger sur rail de Bombardier,Thunder Bay,474.86,0,132,0,0,606.86,0,0,606.86,,NULL
Gary McNeil,"President, GO Transit","Président, GO Transit",06/07/2010,06/09/2010,Nov-10,10Q1,04/01/2010 0:00,6/30/2010 0:00,American Public Transportation Association: Rail Conference/Speaker,Participation/conférencier à l'American Public Transit Association: Rail Conference,Vancouver,829.87,126.5,598,13.75,0,1568.12,0,0,1568.12,,NULL
Gary McNeil,"President, GO Transit","Président, GO Transit",9/16/2010,9/20/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Meeting of the International Association of Public Transport (UITP) Policy Board,Réunion du Policy Board (Conseil de formulation de politiques) de l'International Association of Public Transport (UITP),"Brussels, Belgium",1124.05,154.05,687.21,35.4,0,2000.71,0,0,2000.71,,
Gary McNeil,"President, GO Transit","Président, GO Transit",8/24/2010,09/08/2010,Nov-10,10Q2,07/01/2010 0:00,9/30/2010 0:00,Various meetings,Diverses réunions,Toronto,0,14,0,0,0,14,82,0,96,"Greg Percy, Helen Ferreira-Walker",1
Gary McNeil,"President, GO Transit","Président, GO Transit",11/13/2010,11/15/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Canadian Urban Transit Association (CUTA) Executive and Board Meetings,Réunions du Conseil d'administration et du Comité exécutif de l'Association canadienne du transport urbain,Vancouver,736.89,142.5,193.29,6,0,1078.68,0,0,1078.68,,7
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",11/03/2010,11/18/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Various meetings,Diverses réunions,"Mississauga, Brampton, Toronto",0,43.4,0,0,0,43.4,0,0,43.4,,
Gary McNeil,"President, GO Transit","Président, GO Transit",02/09/2011,02/09/2011,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,Railway Association of Canada Meeting,"Réunion de l'Association des chemins de fer du Canada
",Ottawa,565.69,43.25,0,0,0,608.94,0,0,608.94,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,01/04/2011,02/01/2011,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,"Various meetings

",Diverses réunions,Toronto,0,45,0,0,0,45,0,0,45,,
Gary McNeil,"President, GO Transit","Président, GO Transit",2/14/2011,2/15/2011,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,Canadian Urban Transit Association Meeting,"Réunion de l'Association canadienne du transport urbain
",Ottawa,402.22,62.5,159.33,0,0,624.05,0,0,624.05,,
Vasie Papadopoulos,"Former Vice President (Acting), Strategic Communications","Ancien vice-président(par intérim), communications stratégiques",2/22/2011,2/22/2011,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,Hospitality meal,Repas de représentation,Toronto,0,0,0,0,0,0,66.82,0,66.82,"Anthony Bowman, Director Strategic Communications, Metrolinx",1
Vasie Papadopoulos,"Former Vice President (Acting), Strategic Communications","Ancien vice-président(par intérim), communications stratégiques",2/26/2011,03/03/2011,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,American Public Transportation Association Marketing and Communications Conference,Conférence de marketing et de communication de l'American Public Transportation Association,"San Diego, CA",575.43,81.39,1035.65,83.85,0,1776.32,0,0,1776.32,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",1/24/2011,2/26/2011,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,"Various meetings and speaking engagements

",Diverses réunions et allocutions,Greater Toronto Area,0,61.6,0,0,0,61.6,0,0,61.6,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,10/18/2010,12/20/2010,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,Various Meetings,Diverses réunions,Toronto,0,60,0,0,0,60,0,0,60,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,02/07/2011,03/04/2011,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,"Various meetings

",Diverses réunions,Toronto,0,15,0,0,0,15,0,0,15,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",12/08/2010,12/08/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Canadian Energy Forum,"Forum canadien sur l'énergie 
",Toronto,0,17,0,0,0,17,0,0,17,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",12/17/2010,12/17/2010,Nov-10,10Q3,10/01/2010 0:00,12/31/2010 0:00,Meeting with SITQ Executives,"Réunion avec les dirigeants de SITQ
",Montreal,443.85,108.36,0,0,0,552.21,0,0,552.21,,
Gary McNeil,"President, GO Transit","Président, GO Transit",10/04/2010,10/04/2010,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,Meeting,Réunion,Toronto,0,12,0,0,0,12,0,0,12,"Bruce McCuaig, CEO, Metrolinx",
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,12/01/2010,12/23/2010,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,Various Meetings,Diverses réunions,Toronto,0,63,0,0,0,63,354.36,0,417.36,"Gary McNeil, President, GO Transit; David Livingstone, CEO, Infrastructure Ontario",3
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,01/04/2011,1/28/2011,Nov-10,10Q4,01/01/2011 0:00,3/31/2011 0:00,Various meetings,Diverses réunions,Toronto,0,50,0,15.5,0,65.5,0,0,65.5,"John Brodhead, VP Strategic Communications, Metrolinx",
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,3/30/2011,4/29/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,Various meetings,Diverses réunions,Toronto,0,40,0,0,0,40,94.54,0,134.54,,2
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,05/02/2011,05/10/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,Various meetings,Diverses réunions,Toronto,0,12.5,0,0,0,12.5,97.95,0,110.45,,2
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,05/12/2011,5/13/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,"Speaking engagement

",Allocution,Ottawa,532,72.25,174.02,20,0,798.27,0,0,798.27,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,5/30/2011,6/14/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,Various meetings,Diverses reunions,Toronto,0,22.5,0,0,0,22.5,146.73,0,169.23,"Gary McNeil, President, GO Transit",2
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,6/17/2011,6/17/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,Meeting,Réunion,Ottawa,549.69,69.13,0,0,0,618.82,0,0,618.82,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,03/07/2011,4/30/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,Various meetings,Diverses reunions,Toronto,0,46.5,0,0,0,46.5,0,0,46.5,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,06/12/2011,6/15/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,American Public Transportation Association 2011 Rail Conference,Conférence ferroviaire de 2011 de l'American Public Transportation Association,"Boston, MA",474,47.54,1339.81,44.31,0,1905.66,0,0,1905.66,,
Gary McNeil,"President, GO Transit","Président, GO Transit",5/28/2011,5/30/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,Canadian Urban Transit Association Annual Conference,Congrès annuel de l'Association canadienne du transport urbain,"Regina, SK",720.02,114,360.3,5,0,1199.32,0,0,1199.32,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",4/16/2011,4/17/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,Spring Urban Transit Council meetings,Réunions du printemps du Conseil du transport urbain,"Ottawa, ON",437.12,58,174.02,28.07,0,697.21,0,0,697.21,,
 Kathy Haley,"President, Air Rail Link","Présidente, Lien air-rail",7/19/2011,7/19/2011,Dec-11,11Q2,07/01/2011 0:00,9/30/2011 0:00,"Meeting

",Réunion,Toronto,0,0,0,0,0,0,29.5,0,29.5,"Gary McNeil, President, GO Transit",1
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",04/06/2011,4/15/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,"Various Meetings


",Diverses reunions,Toronto,0,23.48,0,0,0,23.48,213,0,236.48,"Daniel Haufschild, Director, Policy and Planning, Metrolinx",3
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",05/01/2011,05/06/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,The Judy Project training course,"Cours de formation du "" Projet Judy ""","Nobleton, ON",0,49.84,1735.05,0,0,1784.89,0,0,1784.89,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",5/16/2011,5/20/2011,Nov-10,11Q1,04/01/2011 0:00,6/30/2011 0:00,"Various Meetings


",Diverses reunions,Greater Toronto Area,0,54.48,0,0,0,54.48,0,0,54.48,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,07/09/2011,7/19/2011,Dec-11,11Q2,07/01/2011 0:00,9/30/2011 0:00,Various meetings,Diverses réunions,Toronto,0,17.5,0,0,0,17.5,60.89,0,78.39,,1
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,07/04/2011,07/11/2011,Dec-11,11Q2,07/01/2011 0:00,9/30/2011 0:00,Various meetings,Diverses réunions,Toronto,0,5,0,26.25,0,31.25,0,0,31.25,"Ernie Wallace, Managing Director, PRESTO",1
Kam Leong,Senior Project Engineer/Officer Light Rail vehicles,Ingénieur principal de projet/Agent des véhicules léger sur rail,04/06/2010,04/08/2010,2010/2011,10Q1-10Q4 TOP 5,04/01/2010 0:00,3/31/2011 0:00,Contract meetings,Réunions contractuelles,Thunder Bay,499.88,185,200.2,24.23,0,909.31,0,0,909.31,,
Kam Leong,Senior Project Engineer/Officer Light Rail vehicles,Ingénieur principal de projet/Agent des véhicules léger sur rail,08/09/2010,09/09/2010,2010/2011,10Q1-10Q4 TOP 5,04/01/2010 0:00,3/31/2011 0:00,Various meetings,Diverses réunions ,Toronto,0,32.5,0,0,0,32.5,0,0,32.5,,
Kam Leong,Senior Project Engineer/Officer Light Rail vehicles,Ingénieur principal de projet/Agent des véhicules léger sur rail,11/27/2010,12/08/2010,2010/2011,10Q1-10Q4 TOP 5,04/01/2010 0:00,3/31/2011 0:00,Light Rail Vehicle Design meetings,Réunions de conception de véhicule léger sur rail,"Vienna, Austria",1131.05,257.74,2094.18,242.99,0,3725.96,0,87,3812.96,,
Kam Leong,Senior Project Engineer/Officer Light Rail vehicles,Ingénieur principal de projet/Agent des véhicules léger sur rail,1/27/2011,02/06/2011,2010/2011,10Q1-10Q4 TOP 5,04/01/2010 0:00,3/31/2011 0:00,Light Rail Vehicle Design meetings,Réunions de conception de véhicule léger sur rail,"Vienna, Austria",1072.06,111.5,2275.75,280.17,0,3739.48,0,0,3739.48,,
Jahmin Haye,Bus Driver,Conducteur d'autobus,04/05/2010,4/29/2010,2010/2011,10Q1-10Q4 TOP 5,04/01/2010 0:00,3/31/2011 0:00,Mileage to work location(s) other than home base.,Kilométrage vers le(s) lieu(x) de travail sauf le lieu principal.,"Downsview, Newmarket, Peterborough, Ajax",0,358.4,0,0,0,358.4,0,0,358.4,,
Jahmin Haye,Bus Driver,Conducteur d'autobus,4/30/2010,4/30/2010,2010/2011,10Q1-10Q4 TOP 5,04/01/2010 0:00,3/31/2011 0:00,Mileage to work location(s) other than home base.,Kilométrage vers le(s) lieu(x) de travail sauf le lieu principal.,Peterborough,0,57.6,0,0,0,57.6,0,0,57.6,,
Jahmin Haye,Bus Driver,Conducteur d'autobus,05/03/2010,5/31/2010,2010/2011,10Q1-10Q4 TOP 5,04/01/2010 0:00,3/31/2011 0:00,Mileage to work location(s) other than home base.,Kilométrage vers le(s) lieu(x) de travail sauf le lieu principal.,"Ajax, Bowmanville, Peterborough",0,356,0,0,0,356,0,0,356,,
Jahmin Haye,Bus Driver,Conducteur d'autobus,06/01/2010,6/16/2010,2010/2011,10Q1-10Q4 TOP 5,04/01/2010 0:00,3/31/2011 0:00,Mileage to work location(s) other than home base.,Kilométrage vers le(s) lieu(x) de travail sauf le lieu principal.,Ajax,0,166.4,0,0,0,166.4,0,0,166.4,,
Jahmin Haye,Bus Driver,Conducteur d'autobus,6/17/2010,6/28/2010,2010/2011,10Q1-10Q4 TOP 5,04/01/2010 0:00,3/31/2011 0:00,Mileage to work location(s) other than home base.,Kilométrage vers le(s) lieu(x) de travail sauf le lieu principal.,"Ajax, Peterborough",0,211.2,0,0,0,211.2,0,0,211.2,,
Jahmin Haye,Bus Driver,Conducteur d'autobus,07/02/2010,7/22/2010,2010/2011,10Q1-10Q4 TOP 5,04/01/2010 0:00,3/31/2011 0:00,Mileage to work location(s) other than home base.,Kilométrage vers le(s) lieu(x) de travail sauf le lieu principal.,"Ajax, Peterborough",0,345.6,0,0,0,345.6,0,0,345.6,,
